2100;2100;Lösungshilfe;0;0,00;0,00;10,84;11,41;0,00;0,00;0,00;0,00
2110;2110;Unterfütterbarer Abschlußrand;0;0,00;0,00;17,30;18,21;0,00;0,00;0,00;0,00
2120;2120;Zuschlag einzelne gegossene Klammer;0;0,00;0,00;17,98;18,93;17,98;18,93;17,98;18,93
3010;3010;Aufstellung Grundeinheit;0;0,00;0,00;28,21;29,69;0,00;0,00;0,00;0,00
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;0,00;0,00;28,21;29,69;0,00;0,00;0,00;0,00
3020;3020;Aufstellen Wachs oder Kunststoff je Zahn;0;0,00;0,00;1,69;1,78;1,69;1,78;1,69;1,78
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatverso;0;0,00;0,00;1,69;1,78;0,00;0,00;0,00;0,00
3030;3030;Aufstellen Metall je Zahn;0;0,00;0,00;2,22;2,34;2,22;2,34;2,22;2,34
3410;3410;Übertragung je Zahn;0;0,00;0,00;1,40;1,47;0,00;0,00;0,00;0,00
3610;3610;Fertigstellung Grundeinheit;0;0,00;0,00;47,37;49,86;0,00;0,00;0,00;0,00
3618;3618;Fertigstellung Grundeinheit bei Implantatvesorgung;0;0,00;0,00;47,37;49,86;0,00;0,00;0,00;0,00
3620;3620;Fertigstellen je Zahn;0;0,00;0,00;3,06;3,22;3,06;3,22;3,06;3,22
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;0,00;0,00;3,06;3,22;0,00;0,00;0,00;0,00
3800;3800;Einfache gebogene Halte- / Stützvorrichtung;0;0,00;0,00;9,36;9,85;9,36;9,85;9,36;9,85
3805;3805;Gebogene Auflage;0;0,00;0,00;9,36;9,85;9,36;9,85;9,36;9,85
3810;3810;Sonstige gebogene Halte- und/oder Stützvorrichtung;0;0,00;0,00;15,79;16,62;15,79;16,62;15,79;16,62
3821;3821;Weichkunststoff;0;0,00;0,00;51,15;53,84;51,15;53,84;51,15;53,84
3822;3822;Sonderkunststoff;0;0,00;0,00;51,15;53,84;51,15;53,84;51,15;53,84
3830;3830;Zahn zahnfarben hergestellt;0;0,00;0,00;21,44;22,57;21,44;22,57;21,44;22,57
3840;3840;Zahn zahnfarben hinterlegt;0;0,00;0,00;11,27;11,86;11,27;11,86;11,27;11,86
4010;4010;Aufbissbehelf m. adj. Oberfläche;0;0,00;0,00;0,00;0,00;90,15;94,89;90,15;94,89
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;0,00;0,00;0,00;0,00;67,60;71,16;67,60;71,16
4030;4030;Umarbeiten zum Aufbissbehelf;0;0,00;0,00;0,00;0,00;45,10;47,47;45,10;47,47
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;0,00;0,00;0,00;0,00;33,58;35,35;33,58;35,35
7010;7010;Basis für Einzelkiefergerät;0;0,00;0,00;0,00;0,00;52,31;55,06;52,31;55,06
7020;7020;Basis bimaxilläres Gerät;0;0,00;0,00;0,00;0,00;93,20;98,10;93,20;98,10
7030;7030;Schiefe Ebene;0;0,00;0,00;0,00;0,00;42,78;45,03;42,78;45,03
7040;7040;Vorhofplatte;0;0,00;0,00;0,00;0,00;56,80;59,79;56,80;59,79
7050;7050;Kinnkappe;0;0,00;0,00;0,00;0,00;49,14;51,73;49,14;51,73
7100;7100;Aufbiss;0;0,00;0,00;0,00;0,00;10,20;10,74;10,20;10,74
7110;7110;Abschirmelement;0;0,00;0,00;0,00;0,00;18,51;19,48;18,51;19,48
7121;7121;Weichkunststoff (KFO);0;0,00;0,00;0,00;0,00;50,83;53,50;50,83;53,50
7122;7122;Sonderkunststoff (KFO);0;0,00;0,00;0,00;0,00;50,83;53,50;50,83;53,50
7200;7200;Schraube einarbeiten;0;0,00;0,00;0,00;0,00;14,68;15,45;14,68;15,45
7210;7210;Spezial-Schraube einarbeiten;0;0,00;0,00;0,00;0,00;21,72;22,86;21,72;22,86
7220;7220;Trennen einer Basis;0;0,00;0,00;0,00;0,00;6,75;7,10;6,75;7,10
7300;7300;Labialbogen;0;0,00;0,00;0,00;0,00;19,81;20,85;19,81;20,85
7310;7310;Labialbogen modifiziert;0;0,00;0,00;0,00;0,00;26,83;28,24;26,83;28,24
7320;7320;Labialbogen intermaxillär;0;0,00;0,00;0,00;0,00;31,26;32,91;31,26;32,91
7330;7330;Feder, offen;0;0,00;0,00;0,00;0,00;8,62;9,07;8,62;9,07
7340;7340;Feder, geschlossen;0;0,00;0,00;0,00;0,00;11,50;12,11;11,50;12,11
7400;7400;Verbindungselement / intramaxillär;0;0,00;0,00;0,00;0,00;22,97;24,18;22,97;24,18
7410;7410;Verbindungselemente / intermaxillär;0;0,00;0,00;0,00;0,00;24,90;26,21;24,90;26,21
7420;7420;Verankerungselement;0;0,00;0,00;0,00;0,00;19,14;20,15;19,14;20,15
7430;7430;Einzelelement einarbeiten;0;0,00;0,00;0,00;0,00;10,54;11,09;10,54;11,09
7440;7440;Metallverbindung (KFO);0;0,00;0,00;0,00;0,00;12,11;12,75;12,11;12,75
7500;7500;Einarmiges H- / A-Element;0;0,00;0,00;0,00;0,00;9,04;9,52;9,04;9,52
7510;7510;Mehrarmiges H- / A-Element;0;0,00;0,00;0,00;0,00;15,94;16,78;15,94;16,78
8010;8010;Grundeinheit ZE;0;0,00;0,00;18,30;19,26;0,00;0,00;0,00;0,00
8018;8018;Grundeinheit Instandsetzung ZE/ implantatgestützt;0;0,00;0,00;18,30;19,26;0,00;0,00;0,00;0,00
8021;8021;LE Sprung;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8022;8022;LE Bruch;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8023;8023;LE Einarbeiten Zahn;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8024;8024;LE Basisteil Kunststoff;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8025;8025;LE Halte- und/oder Stütz-vorrichtung einarbeiten;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8026;8026;LE Rückenschutzplatte einarbeiten;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8027;8027;LE Kunststoffsattel;0;0,00;0,00;7,89;8,30;7,89;8,30;7,89;8,30
8030;8030;Retention, gebogen;0;0,00;0,00;34,21;36,01;0,00;0,00;0,00;0,00
8040;8040;Retention, gegossen;0;0,00;0,00;43,22;45,49;0,00;0,00;0,00;0,00
8060;8060;Gegossenes Basisteil;0;0,00;0,00;65,48;68,93;0,00;0,00;0,00;0,00
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;0,00;0,00;17,14;18,04;0,00;0,00;0,00;0,00
8080;8080;Teilunterfütterung einer Basis;0;0,00;0,00;33,55;35,32;33,55;35,32;33,55;35,32
8088;8088;Teilunterfütterung / implantatgestützt;0;0,00;0,00;33,55;35,32;0,00;0,00;0,00;0,00
8090;8090;Vollständige Unterfütterung;0;0,00;0,00;53,81;56,64;53,81;56,64;53,81;56,64
8098;8098;Vollständige Unterfütterung/implantatgestützt;0;0,00;0,00;53,81;56,64;0,00;0,00;0,00;0,00
8100;8100;Prothesenbasis erneuern;0;0,00;0,00;65,84;69,30;0,00;0,00;0,00;0,00
8108;8108;Prothesenbasis erneuern / Implantatversorgung;0;0,00;0,00;65,84;69,30;0,00;0,00;0,00;0,00
8130;8130;Auswechseln Konfektionsteil;0;0,00;0,00;11,51;12,12;0,00;0,00;0,00;0,00
8200;8200;Instandsetzung Krone / Flügel / Brückenglied;0;0,00;0,00;33,77;35,55;0,00;0,00;0,00;0,00
8208;8208;Instandsetzung Krone / implantatgestützt;0;0,00;0,00;33,77;35,55;0,00;0,00;0,00;0,00
8610;8610;Grundeinheit / Instands. KFO oder Aufbissbehelf;0;0,00;0,00;0,00;0,00;17,77;18,71;17,77;18,71
8620;8620;LE Einfügen Regulierungs- oder Halteelement;0;0,00;0,00;0,00;0,00;7,08;7,45;7,08;7,45
8630;8630;LE Erneuerung eines Elementes/intermaxillär;0;0,00;0,00;0,00;0,00;12,57;13,23;12,57;13,23
8640;8640;KFO-Basis erneuern;0;0,00;0,00;0,00;0,00;52,79;55,57;52,79;55,57
8700;8700;Remontieren KFO-Gerät;0;0,00;0,00;0,00;0,00;33,28;35,03;33,28;35,03
9330;9330;Versandkosten;0;0,00;0,00;5,63;5,63;5,63;5,63;5,63;5,63
9338;9338;Versandkosten bei Implantatversorgung;0;0,00;0,00;5,63;5,63;0,00;0,00;0,00;0,00
9700;9700;Verarbeitungsaufwand NEM-Legierung;0;0,00;0,00;13,47;13,47;13,47;13,47;13,47;13,47
